﻿Jaar;Bebouwd;Agrarisch;Bos en Natuur;Bebouwd WLO Hoog;Bos en Natuur WLO Hoog;Agrarisch WLO Hoog;Bebouwd WLO Laag;Bos en Natuur WLO Laag;Agrarisch WLO Laag
1900;;;8760;;;;;;
1905;;;8410;;;;;;
1906;;;8360;;;;;;
1907;;;8320;;;;;;
1908;;;;;;;;;
1909;;;8190;;;;;;
1910;;;8130;;;;;;
1911;;;8050;;;;;;
1912;;;7950;;;;;;
1913;;;7830;;;;;;
1914;;;7750;;;;;;
1915;;;7680;;;;;;
1916;;;7620;;;;;;
1917;;;7590;;;;;;
1918;;;7560;;;;;;
1919;;;7480;;;;;;
1920;;;7410;;;;;;
1921;;;7340;;;;;;
1922;;;7260;;;;;;
1923;;;7130;;;;;;
1924;;;7060;;;;;;
1925;;;6970;;;;;;
1926;;;6880;;;;;;
1927;;;6780;;;;;;
1928;;;6680;;;;;;
1929;;;6570;;;;;;
1930;;;6450;;;;;;
1931;;;6360;;;;;;
1932;;;6320;;;;;;
1933;;;6270;;;;;;
1934;;;6180;;;;;;
1935;;;6120;;;;;;
1936;;;6040;;;;;;
1937;;;5890;;;;;;
1938;;;5390;;;;;;
1939;;;5230;;;;;;
1940;;;6160;;;;;;
1941;;;5720;;;;;;
1942;;;5720;;;;;;
1943;;;5670;;;;;;
1944;;;;;;;;;
1945;;;5680;;;;;;
1946;;;5600;;;;;;
1947;;;5490;;;;;;
1948;;;5360;;;;;;
1949;;;5060;;;;;;
1950;;;5150;;;;;;
1951;;;5060;;;;;;
1952;;;5020;;;;;;
1953;;;4950;;;;;;
1954;;;4920;;;;;;
1955;;;4820;;;;;;
1956;;;4790;;;;;;
1957;;;4740;;;;;;
1958;;;5340;;;;;;
1959;;;5170;;;;;;
1960;;;5040;;;;;;
1961;;;5000;;;;;;
1962;;;4940;;;;;;
1963;;;4890;;;;;;
1964;;;4910;;;;;;
1965;;;4790;;;;;;
1966;;;4730;;;;;;
1967;1983;;4630;;;;;;
1968;2028;;4580;;;;;;
1969;2100;;4970;;;;;;
1970;2121;;4970;;;;;;
1971;2189;;4890;;;;;;
1972;2255;;4820;;;;;;
1973;2336;;4790;;;;;;
1974;2404;;4770;;;;;;
1975;2472;;4770;;;;;;
1976;2531;;4740;;;;;;
1977;2588;24372;4546;;;;;;
1978;;;;;;;;;
1979;2674;24252;4543;;;;;;
1980;;;;;;;;;
1981;2765;24133;4514;;;;;;
1982;;;;;;;;;
1983;2837;24042;4525;;;;;;
1984;;;;;;;;;
1985;2885;23974;4500;;;;;;
1986;;;;;;;;;
1987;;;;;;;;;
1988;;;;;;;;;
1989;2973;23833;4478;;;;;;
1990;;;;;;;;;
1991;;;;;;;;;
1992;;;;;;;;;
1993;3027;23755;4517;;;;;;
1994;;;;;;;;;
1995;;;;;;;;;
1996;3048;23604;4784;;;;;;
1997;;;;;;;;;
1998;;;;;;;;;
1999;;;;;;;;;
2000;3183;23260;4835;;;;;;
2001;;;;;;;;;
2002;;;;;;;;;
2003;3289;23037;4841;;;;;;
2004;;;;;;;;;
2005;;;;;;;;;
2006;3379;22858;4840;;;;;;
2007;;;;;;;;;
2008;3449;22758;4850;;;;;;
2009;;;;;;;;;
2010;3502;22644;4865;;;;;;
2011;;;;;;;;;
2012;3560;22522;4901;;;;;;
2013;;;;;;;;;
2014;;;;;;;;;
2015;3615;22363;4990;;;;;;
2017;3701;22304;5015;;;;;;
2050;;;;4489;5144;20860;4203;5412;21360
