﻿Jaar;Akkerbouw;Fruitteelt;Overiglandbouw;Tuinbouw;Veehouderij
2001;1815;306;5603;6637;11747
2002;1774;305;5832;7170;10947
2003;11896;603;27582;16938;56105
2004;2573;291;3385;10548;9873
2005;4418;40;4412;9398;9513
2006;8583;26;15847;7463;36055
2007;4585;22;2754;8318;8594
2008;6012;37;1854;10955;5757
2009;6361;24;10671;9368;18874
2010;13040;38;9461;11987;28680
2011;11581;1778;7185;10089;29155
2012;4042;182;5394;2609;6559
2013;10503;147;9239;10062;23512
2014;7728;53;3706;11481;7203
2015;10584;11;4629;10083;24000
2016;6619;0;2691;10963;7331
2017;17275;67;4409;11848;34561
2018;59621;92;11295;19371;107804
2019;46800;101;10222;19432;90276
2020;50921;92;11749;20729;103303
