Jaar,Zuid-Holland,Noord-Holland,Limburg,Utrecht,Gelderland,Friesland,Noord-Brabant,Overijssel,Groningen,Drenthe,Zeeland,Flevoland
2021,229845,144087,83972,38842,39744,31762,30377,25499,13690,8453,4397,12070
2020,226687,142240,82992,38081,38281,31496,30139,24977,13470,8442,4291,11335
2018,220509,136927,82059,36373,35765,30669,29144,24229,12993,8206,4131,9209
2016,216640,134607,80846,35031,34512,30298,28306,23732,12784,8120,4059,7714
2014,214394,130931,80401,34360,33367,30092,26892,23484,12646,8111,3942,7047
2012,211493,128037,79364,33628,32064,29140,26420,23166,12387,7969,3945,6429
2010,204820,126838,77124,32128,30334,27814,25981,22133,12253,7795,3886,5039
2008,201932,124762,76087,31576,29938,27178,25484,21793,12030,7670,3883,4324
2006,199375,122141,75075,30860,29398,26515,24677,21228,11817,7532,3809,4207
2004,196835,119871,73946,30631,28880,26234,24168,20707,11698,7413,3713,4064
2002,193514,117421,72774,30379,28860,25976,23830,20139,11538,7313,3710,3862
2000,188491,114118,71946,29303,28713,25340,22876,19705,11477,7275,3615,3528
